BibliographyType,ISBN,Identifier,Author,Title,Journal,Volume,Number,Month,Pages,Year,Address,Note,URL,Booktitle,Chapter,Edition,Series,Editor,Publisher,ReportType,Howpublished,Institution,Organizations,School,Annote,Custom1,Custom2,Custom3,Custom4,Custom5
6,"","plangprasopchok2010probabilistic","Plangprasopchok, Anon; Lerman, Kristina & Getoor, Lise","A Probabilistic Approach for Learning Folksonomies from Structured Data","",,,"","",2010,"","cite arxiv:1011.3557Comment: In Proceedings of the 4th ACM Web Search and Data Mining Conference  (WSDM)","http://arxiv.org/abs/1011.3557","Proceedings of the 4th ACM Web Search and Data Mining Conference","","","","","","","","","","","","Learning structured representations has emerged as an important problem in many domains, including document and Web data mining, bioinformatics, and image analysis. One approach to learning complex structures is to integrate many smaller, incomplete and noisy structure fragments. In this work, we present an unsupervised probabilistic approach that extends affinity propagation to combine the small ontological fragments into a collection of integrated, consistent, and larger folksonomies. This is a challenging task because the method must aggregate similar structures while avoiding structural inconsistencies and handling noise. We validate the approach on a real-world social media dataset, comprised of shallow personal hierarchies specified by many individual users, collected from the photosharing website Flickr. Our empirical results show that our proposed approach is able to construct deeper and denser structures, compared to an approach using only the standard affinity propagation algorithm. Additionally, the approach yields better overall integration quality than a state-of-the-art approach based on incremental relational clustering. ","A Probabilistic Approach for Learning Folksonomies from Structured Data","affinity_propagation, deletethistag, folksonomy, learning, ontology","",""
6,"978-1-4503-0717-8","pera2011personalized","Pera, Maria Soledad & Ng, Yiu-Kai","A personalized recommendation system on scholarly publications","",,,"","2133--2136",2011,"New York, NY, USA","","http://doi.acm.org/10.1145/2063576.2063908","Proceedings of the 20th ACM international conference on Information and knowledge management","","","","","ACM","","","","","","","Researchers, as well as ordinary users who seek information in diverse academic fields, turn to the web to search for publications of interest. Even though scholarly publication recommenders have been developed to facilitate the task of discovering literature pertinent to their users, they (i) are not personalized enough to meet users' expectations, since they provide the same suggestions to users sharing similar profiles/preferences, (ii) generate recommendations pertaining to each user's general interests as opposed to the specific need of the user, and (iii) fail to take full advantages of valuable user-generated data at social websites that can enhance their performance. To address these problems, we propose PubRec, a recommender that suggests closely-related references to a particular publication P tailored to a specific user U, which minimizes the time and efforts imposed on U in browsing through general recommended publications. Empirical studies conducted using data extracted from CiteULike (i) verify the efficiency of the recommendation and ranking strategies adopted by PubRec and (ii) show that PubRec significantly outperforms other baseline recommenders.","","folksonomy, item, recommender, social, tagging","",""
6,"978-1-60558-430-0","wetzker2009hybrid","Wetzker, Robert; Umbrath, Winfried & Said, Alan","A hybrid approach to item recommendation in folksonomies","",,,"","25--29",2009,"New York, NY, USA","","http://doi.acm.org/10.1145/1506250.1506255","Proceedings of the WSDM '09 Workshop on Exploiting Semantic Annotations in Information Retrieval","","","ESAIR '09","","ACM","","","","","","","In this paper we consider the problem of item recommendation in collaborative tagging communities, so called folksonomies, where users annotate interesting items with tags. Rather than following a collaborative filtering or annotation-based approach to recommendation, we extend the probabilistic latent semantic analysis (PLSA) approach and present a unified recommendation model which evolves from item user and item tag co-occurrences in parallel. The inclusion of tags reduces known collaborative filtering problems related to overfitting and allows for higher quality recommendations. Experimental results on a large snapshot of the <i>delicious</i> bookmarking service show the scalability of our approach and an improved recommendation quality compared to two-mode collaborative or annotation based methods.","A hybrid approach to item recommendation in folksonomies","folksonomy, itemRecommendation, plsa","",""
5,"978-3-642-16948-9","solskinnsbakk2010hybrid","Solskinnsbakk, Geir & Gulla, Jon","A Hybrid Approach to Constructing Tag Hierarchies","",6427,,"","975-982",2010,"Berlin / Heidelberg","","http://dx.doi.org/10.1007/978-3-642-16949-6_22","On the Move to Meaningful Internet Systems, OTM 2010","","","Lecture Notes in Computer Science","Meersman, Robert; Dillon, Tharam & Herrero, Pilar","Springer","","","","","","","Folksonomies are becoming increasingly popular. They contain large amounts of data which can be mined and utilized for many tasks like visualization, browsing, information retrieval etc. An inherent problem of folksonomies is the lack of structure. In this paper we present an unsupervised approach for generating such structure based on a combination of association rule mining and the underlying tagged material. Using the underlying tagged material we generate a semantic representation of each tag. The semantic representation of the tags is an integral component of the structure generated. The experiment presented in this paper shows promising results with tag structures that correspond well with human judgment.","SpringerLink - Abstract","folksonomy, learning, ontology","",""
6,"3-540-78645-7, 978-3-540-78645-0","krause2008comparison","Krause, Beate; Hotho, Andreas & Stumme, Gerd","A comparison of social bookmarking with traditional search","",,,"","101--113",2008,"Berlin, Heidelberg","","http://dl.acm.org/citation.cfm?id=1793274.1793290","Proceedings of the IR research, 30th European conference on Advances in information retrieval","","","ECIR'08","","Springer-Verlag","","","","","","","Social bookmarking systems allow users to store links to internet resources on a web page. As social bookmarking systems are growing in popularity, search algorithms have been developed that transfer the idea of link-based rankings in the Web to a social bookmarking system's data structure. These rankings differ from traditional search engine rankings in that they incorporate the rating of users.</p> <p>In this study, we compare search in social bookmarking systems with traditionalWeb search. In the first part, we compare the user activity and behaviour in both kinds of systems, as well as the overlap of the underlying sets of URLs. In the second part,we compare graph-based and vector space rankings for social bookmarking systems with commercial search engine rankings.</p> <p>Our experiments are performed on data of the social bookmarking system Del.icio.us and on rankings and log data from Google, MSN, and AOL. We will show that part of the difference between the systems is due to different behaviour (e. g., the concatenation of multi-word lexems to single terms in Del.icio.us), and that real-world events may trigger similar behaviour in both kinds of systems. We will also show that a graph-based ranking approach on folksonomies yields results that are closer to the rankings of the commercial search engines than vector space retrieval, and that the correlation is high in particular for the domains that are well covered by the social bookmarking system.","A comparison of social bookmarking with traditional search","bookmarking, comparison, folksonomy, ranking, search, social","",""
6,"978-3-642-22139-2","illig2009comparison","Illig, Jens; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","A Comparison of Content-Based Tag Recommendations in Folksonomy Systems","",6581,,"","136--149",2011,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-22140-8_9","Knowledge Processing and Data Analysis","","","Lecture Notes in Computer Science","Wolff, Karl Erich; Palchunov, Dmitry E.; Zagoruiko, Nikolay G. & Andelfinger, Urs","Springer","","","","","","","Recommendation algorithms and multi-class classifiers can support users of social bookmarking systems in assigning tags to their bookmarks. Content based recommenders are the usual approach for facing the cold start problem, i.e., when a bookmark is uploaded for the first time and no information from other users can be exploited. In this paper, we evaluate several recommendation algorithms in a cold-start scenario on a large real-world dataset. ","","2011, content, folksonomy, myown, recommendations, recommender, tag","",""
6,"978-3-642-22139-2","illig2009comparison","Illig, Jens; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","A Comparison of Content-Based Tag Recommendations in Folksonomy Systems","",6581,,"","136--149",2011,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-22140-8_9","Knowledge Processing and Data Analysis","","","Lecture Notes in Computer Science","Wolff, Karl Erich; Palchunov, Dmitry E.; Zagoruiko, Nikolay G. & Andelfinger, Urs","Springer","","","","","","","Recommendation algorithms and multi-class classifiers can supportusers of social bookmarking systems in assigning tags to theirbookmarks. Content based recommenders are the usual approach forfacing the cold start problem, i.e., when a bookmark is uploaded forthe first time and no information from other users can be exploited.In this paper, we evaluate several recommendation algorithms in acold-start scenario on a large real-world dataset.","","2011, content, folksonomy, info20, itegpub, l3s, myown, recommendations, recommender, tag, tagorapub","",""
6,"978-3-642-22139-2","illig2011comparison","Illig, Jens; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","A Comparison of Content-Based Tag Recommendations in Folksonomy Systems","",6581,,"","136--149",2011,"Berlin/Heidelberg","","http://dx.doi.org/10.1007/978-3-642-22140-8_9","Knowledge Processing and Data Analysis","","","Lecture Notes in Computer Science","Wolff, Karl Erich; Palchunov, Dmitry E.; Zagoruiko, Nikolay G. & Andelfinger, Urs","Springer","","","","","","","Recommendation algorithms and multi-class classifiers can support users of social bookmarking systems in assigning tags to their bookmarks. Content based recommenders are the usual approach for facing the cold start problem, i.e., when a bookmark is uploaded for the first time and no information from other users can be exploited. In this paper, we evaluate several recommendation algorithms in a cold-start scenario on a large real-world dataset. ","","2011, comparison, content, folksonomy, recommendations","",""
6,"","illig2011comparison","Illig, Jens; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","A Comparison of content-based Tag Recommendations in Folksonomy Systems","",,,"","",2011,"","","","Postproceedings of the International Conference on Knowledge Processing in Practice (KPP 2007)","","","","","Springer","","","","","","","","","2011, content, folksonomy, itegpub, l3s, myown, recommendations, recommender, tag, tagorapub","",""
6,"","illigtoappearcomparison","Illig, Jens; Hotho, Andreas; Jäschke, Robert & Stumme, Gerd","A Comparison of content-based Tag Recommendations in Folksonomy Systems","",,,"","",to appear,"","","","Postproceedings of the International Conference on Knowledge Processing in Practice (KPP2007)","","","","","Springer","","","","","","","","","content, 2009, nopaper, tag, recommender, recommendations, folksonomy, tagorapub","",""
